﻿id,web_id,pmid,different_expression_in_cancer_patients_vs_health_people,downstream_target,upstream_target,biomarker,biomarker_type,description,ncRNA,standard_id,cancer_therapy_resistance,chemotherapy,ncRNA_in_radiation_therapy_resistance,other_therapy_resistance,wildtype_ncRNA_therapy_resistance,knowdown_ncRNA_therapy_resistance,overexpression_ncRNA_therapy_resistance,cancer_name,cancer_synonyms,cancer_site,experiment,number_of_patient,male_patient,female_patient,age_range_and_number
18,18,34919012,,miR-606,,,,"CircGOT1 promotes cell proliferation, mobility, and glycolysis-mediated cisplatin resistance via inhibiting its host gene GOT1 in esophageal squamous cell cancer",Circular RNA,CircGOT1,Chemotherapy,Cisplatin,,,Up,,,Esophageal Squamous Cell Carcinoma,Esophagus,,,,,,
19,19,34912799,,miR-520h,,,,Hsa_Circ_0001860 Promotes Smad7 to Enhance MPA Resistance in Endometrial Cancer via miR-520h,Circular RNA,hsa_Circ_0001860,Chemotherapy,Medroxyprogesterone Acetate,,,up,,,Endometrial Cancer,Corpus Uteri,"qRT-PCR,Western blot",,,,,
20,20,34911533,,miR-141-3p/CXCL12,,,,"circDLG1 interacted with miR-141-3p and acted as a miRNA sponge to increase the expression of CXCL12, which promoted gastric cancer progression and resistance to anti-PD-1-based therapy",Circular RNA,CircDLG1,Immunotherapy,,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot",,,,,
21,21,34901263,Up,miR-34a-5p,,,,circHUWE1 functioned as a promoter in DDP-resistant NSCLC by interaction with miR-34a-5p-TNFAIP8 networks,Circular RNA,CircHUWE1,Chemotherapy,Cisplatin,,,Up,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
22,22,34899853,,miR-1205/FGFR1,,,,CircARVCF Contributes to Cisplatin Resistance in Gastric Cancer by Altering miR-1205 and FGFR1,Circular RNA,CircARVCF,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Dual-luciferase assay",37,20,17,25-71,
23,23,34896914,,miR-105-5p/PD-L1,,,,LncRNA LINC00184 promotes docetaxel resistance and immune escape via miR-105-5p/PD-L1 axis in prostate cancer,Long noncoding RNA,LINC00184,Chemotherapy,Docetaxel,,,Up,,,Prostate Cancer,Prostate,,,,,,
24,24,34893064,,miR-224-3p/MTDH,,,,NORAD upregulates MTDH to promote CDDP resistance and progression in ESCC by sponging miR-224-3p,Long noncoding RNA,NORAD,Chemotherapy,Cisplatin,,,Up,,,Esophageal Squamous Cell Carcinoma,Esophagus,"qRT-PCR,Western blot,Luciferase assay",,,,,
25,25,34876558,,,,,,"these findings suggest that miR-181d-mediated OGT inhibition restricts the glycosylation of KEAP1, and then reduces the ubiquitination and degradation of NRF2, leading to DDP resistance of OC",MicroRNA,hsa-miR-181d-5p,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,Ovary,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
26,26,34876132,Up,miR-339-3p/IGF1R,,,,CircDOCK1 promotes the tumorigenesis and cisplatin resistance of osteogenic sarcoma via the miR-339-3p/IGF1R axis,Circular RNA,CircDOCK1,Chemotherapy,Cisplatin,,,Up,,,Osteosarcoma,"Bone, Articular Cartilage","qRT-PCR,Western blot,Luciferase assay",,,,,
27,27,34873418,Up,,,,,"Knockdown of lncRNA FOXD2-AS1 Inhibits Proliferation, Migration, and Drug Resistance of Breast Cancer Cells",Long noncoding RNA,FOXD2-AS1,Chemotherapy,Adriamycin,,,,Down,,Breast Cancer ,Breast,"qRT-PCR,Western blot",,,,,
28,28,34868959,,miR-133a-3p/miR-133b/SGK1,,,,The circRAB3IP Mediated by eIF4A3 and LEF1 Contributes to Enzalutamide Resistance in Prostate Cancer by Targeting miR-133a-3p/miR-133b/SGK1 Pathway,Circular RNA,CircRAB3IP,Chemotherapy,Enzalutamide,,,Up,,,Prostate Cancer,Prostate,"qRT-PCR,Western blot",,,,,
29,29,34868904,Up,SOCS3/EZH2,,,,Exosomal lncRNA UCA1 Derived From Pancreatic Stellate Cells Promotes Gemcitabine Resistance in Pancreatic Cancer via the SOCS3/EZH2 Axis,Long noncoding RNA,Exosome LncRNA UCA1,Chemotherapy,Gemcitabine,,,Up,,,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot",,,,,
30,30,34868364,,,,,,"the results of the present study suggested that RBM38 may be negatively regulated by miR-320b, which accelerates drug resistance in BC",MicroRNA,hsa-miR-320b,Chemotherapy,Adriamycin,,,,,Down,Breast Cancer ,Breast,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
31,31,34860809,,,,,,MicroRNA-34a Alleviates Gemcitabine Resistance in Pancreatic Cancer by Repression of Cancer Stem Cell Renewal,MicroRNA,hsa-miR-34a-5p,Chemotherapy,Gemcitabine,,,Down,,,Pancreatic Cancer,Pancreas,,,,,,
32,32,34856955,,HMGA2/mTOR/P-gp,,,,These findings demonstrated that exosome-transmitted miR-107 significantly enhanced the sensitivity of resistant gastric cancer cells to chemotherapeutic agents by mediating the HMGA2/mTOR/P-gp axis,MicroRNA,hsa-miR-107,Chemotherapy,Cisplatin/5-Fluorouracil,,,,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Luciferase assay",,,,,
33,33,34853725,,miR-542-3p/PIK3R3,,,,circ_PTN contributes to cisplatin resistance in glioblastoma via PI3K/AKT signaling through the miR-542-3p/PIK3R3 pathway,Circular RNA,Circ_PTN,Chemotherapy,Cisplatin,,,Up,,Up,Glioblastoma,"Brain, Central Nervous System","qRT-PCR,Western blot,Luciferase assay",,,,,
34,34,34844630,,miR-193b-5p/HMGA2/MAPK,,,,Long noncoding RNA CRART16 confers 5-FU resistance in colorectal cancer cells by sponging miR-193b-5p,Long noncoding RNA,CRART16,Chemotherapy,5-Fluorouracil,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
35,35,34838121,,miR-488-3p,,,,"HCC-derived exosomal circTMEM181 contributes to immunosuppression and anti-PD1 resistance by elevating CD39 expression, and inhibiting the ATP-adenosine pathway by targeting CD39 on macrophages can rescue anti-PD1 therapy resistance in HCC",Circular RNA,CircTMEM181,Immunotherapy,,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot",,,,,
36,36,34828307,Down,miR-1206/ESRP1,,,,Circ_0092367 Inhibits EMT and Gemcitabine Resistance in Pancreatic Cancer via Regulating the miR-1206/ESRP1 Axis,Circular RNA,Circ_0092367,Chemotherapy,Gemcitabine,,,Down,,,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
37,37,34824551,,,,,,The MCF2L-AS1/miR-105/IL-1β regulatory axis regulates the resistance of CRC cells to OXA treatment,Long noncoding RNA,MCF2L-AS1,Chemotherapy,Oxaliplatin,,,,Down,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase assay",,,,,
38,38,34821362,Up,,,,,LncRNA SNHG6 knockdown inhibits cisplatin resistance and progression of gastric cancer through miR-1297/BCL-2 axis,Long noncoding RNA,SNHG6 ,Chemotherapy,Cisplatin,,,,Down,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
39,39,34818258,,,,,,these findings suggest important molecular mechanisms for the miR-138-5p-mediated Taxol sensitivity of ovarian cancer via directly targeting CDK6,MicroRNA,hsa-miR-138-5p,Chemotherapy,Paclitaxel,,,,,Down,Epithelial Ovarian Cancer,Ovary,,,,,,
40,40,34806925,Up,miR-381,,,,LncRNA SNHG1 promotes tumor progression and cisplatin resistance through epigenetically silencing miR-381 in breast cancer,Long noncoding RNA,SNHG1,Chemotherapy,Cisplatin,,,Up,,,Breast Cancer ,Breast,"qRT-PCR,Western blot,Luciferase assay",,,,,
41,41,34798882,Up,TIMP2/CDKN1,,,,MiR-149-3p promotes the cisplatin resistance and EMT in ovarian cancer through downregulating TIMP2 and CDKN1,MicroRNA,hsa-miR-149-3p,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,Ovary,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
42,42,34790665,Up,,,,,LncRNA FEZF1-AS1 Promotes Multi-Drug Resistance of Gastric Cancer Cells via Upregulating ATG5,Long noncoding RNA,FEZF1-AS1,Chemotherapy,,,,Up,Down,,Gastric Cancer,Stomach,"qRT-PCR,Western blot",,,,,
43,43,34790046,,CEBPA/BCL2 ,,,,Long noncoding RNA CEBPA-DT promotes cisplatin chemo-resistance through CEBPA/BCL2 mediated apoptosis in oral squamous cellular cancer,Long noncoding RNA,CEBPA-DT,Chemotherapy,Cisplatin,,,Up,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot",,,,,
44,44,34788230,Up,miR-491-5p/EGFR,,,,"circ_CELF1 acted as a miRNA sponge that increased the expression of the miR-491-5p target gene EGFR, eventually promoting the progression of NSCLC and increasing cancer resistance to immunotherapy",Circular RNA,Circ_CELF1 ,Immunotherapy,,,,Up,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot,Luciferase assay",37,20,17,16(<50)+21(>=50),
45,45,34781898,,miR-203 and miR-637,,,,"The deregulation of circ_0080145 and circ_0051886 is, at least partially, responsible for the development of IM chemoresistance in CML by regulating expression of ABL1 via modulating expression of miR-203 and miR-637",Circular RNA,Circ_0051886,Chemotherapy,Imatinib,,,Up,,,Chronic Myeloid Leukemia,Leukemia,"qRT-PCR,Western blot",66,36,30,42(<60)+24(>=60),
46,46,34781898,,miR-203 and miR-637,,,,"The deregulation of circ_0080145 and circ_0051886 is, at least partially, responsible for the development of IM chemoresistance in CML by regulating expression of ABL1 via modulating expression of miR-203 and miR-637",Circular RNA,Circ_0080145,Chemotherapy,Imatinib,,,Up,,,Chronic Myeloid Leukemia,Leukemia,"qRT-PCR,Western blot",66,36,30,42(<60)+24(>=60),
47,47,34781814,,miR-515-5p,,,,these findings highlight that circANKS1B might act as an oncogenic gene to facilitate the metastatic potential and cisplatin resistance in OSCC by sponging miR-515-5p to regulate TGF-β1,Circular RNA,Circ_ANKS1B,Chemotherapy,Cisplatin,,,,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot,Luciferase assay",30,17,13,38-65,
48,48,34780678,,PD-L1,,,,MicroRNA-519d-3p antagonizes osteosarcoma resistance against cisplatin by targeting PD-L1,MicroRNA,hsa-miR-519d-3p,Chemotherapy,Cisplatin,,,,,,Osteosarcoma,"Bone, Articular Cartilage",,,,,,
49,49,34764785,Up,miR-345-5p/FZD5,,,,CircNPM1 strengthens Adriamycin resistance in acute myeloid leukemia by mediating the miR-345-5p/FZD5 pathway,Circular RNA,CircNPM1,Chemotherapy,Adriamycin,,,Up,,,Acute Myeloid Leukemia,Leukemia,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
50,50,34753486,,,,,,"CircUSP7 induces resistance to anti-PD1 immunotherapy, providing a potential therapeutic strategy for NSCLC patients",Circular RNA,CircUSP7,Immunotherapy,,,,Up,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot",126,74,52,65(<60)+61(>=60),
51,51,34753061,,miR-155-5p,,,,Knockdown of NORAD reversed the promotion effect of miR-155-5p on WEE1 expression and promoted the sensitivity of T24/GEM cells to GEM,Long noncoding RNA,NORAD,Chemotherapy,Gemcitabine,,,,Down,,Bladder Cancer,Bladder,,,,,,
52,52,34747666,,ATP7A,,,,MiR-495 Inhibits Cisplatin Resistance and Angiogenesis in Esophageal Cancer by Targeting ATP7A,MicroRNA,hsa-miR-495-3p,Chemotherapy,Cisplatin,,,Down,,,Esophageal Cancer,Esophagus,"qRT-PCR,Western blot,Dual-luciferase assay",30,18,12,20(<60)+10(>=60),
53,53,34746018,Up,miR-206/CCND2,,,,LncRNA OTUD6B-AS1 Induces Cisplatin Resistance in Cervical Cancer Cells Through Up-Regulating Cyclin D2 via miR-206,Long noncoding RNA,OTUD6B-AS1,Chemotherapy,Cisplatin,,,Up,,Up,Cervical Cancer,Cervix Uteri,"qRT-PCR,Western blot,Luciferase assay",,,,,
54,54,34740994,,miR-26a-5p/MTDH,,,,LncRNA OTUD6B-AS1 promotes paclitaxel resistance in triple negative breast cancer by regulation of miR-26a-5p/MTDH,Long noncoding RNA,OTUD6B-AS1,Chemotherapy,Paclitaxel,,,Up,,,Triple-Negative Breast Cancer,Breast,"qRT-PCR,Western blot,Luciferase assay",,,,,
55,55,34740372,,SOX2/USP7/HIF-1α,,,,"our findings indicated that lnc-RP11-536 K7.3 could promote proliferation, glycolysis, angiogenesis, and chemo-resistance in CC by SOX2/USP7/HIF-1α signaling axis",Long noncoding RNA,RP11-536K7.3,Chemotherapy,Oxaliplatin,,,,Down,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot",,,,,
56,56,34737805,Down,ATG7,,,,miR-4486 reverses cisplatin-resistance of colon cancer cells via targeting ATG7 to inhibiting autophagy,MicroRNA,hsa-miR-4486,Chemotherapy,Cisplatin,,,Down,,,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase assay",,,,,
57,57,34723728,,miR-30e-5p/ATG12,,,,"Our study reveals that OIP5-AS1 promotes the autophagy-related IM resistance in CML cells by regulating miR-30e-5p/ATG12 axis, providing new insights into the drug resistance mechanism of CML",Long noncoding RNA,OIP5-AS1,Chemotherapy,Imatinib,,,Up,,,Chronic Myeloid Leukemia,Leukemia,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
58,58,34719830,,HOXA9,,,,miR-381-3p attenuates doxorubicin resistance in human anaplastic thyroid carcinoma via targeting homeobox A9,MicroRNA,hsa-miR-381-3p,Chemotherapy,Doxorubicin,,,Down,,,Anaplastic Thyroid Carcinoma,Thyroid,,,,,,
59,59,34716858,,XIAP,,,,We believe that the combination of cisplatin with miR-874-3p may make a potential strategy to reverse cisplatin resistance,MicroRNA,hsa-miR-874-3p ,Chemotherapy,Cisplatin,,,Down,,,Epithelial Ovarian Cancer,Ovary,,,,,,
60,60,34715254,,,,,,Exosome-mediated transfer of SNHG7 enhances docetaxel resistance in lung adenocarcinoma,Long noncoding RNA,SNHG7,Chemotherapy,Docetaxel,,,Up,,,Lung Adenocarcinoma,Lung,,,,,,
61,61,34703647,Up,miR-146b-5p/IL-6/STAT3,,,,HIF1A-AS2 induces osimertinib resistance in lung adenocarcinoma patients by regulating the miR-146b-5p/IL-6/STAT3 axis,Long noncoding RNA,HIF1A-AS2,Chemotherapy,Osimertinib,,,,Down,Up,Lung Adenocarcinoma,Lung,"qRT-PCR,Western blot",,,,,
62,62,34697301,,STAT3/cytokine,,,,Lnc-DC promotes estrogen independent growth and tamoxifen resistance in breast cancer,Long noncoding RNA,Lnc-DC,Chemotherapy,Tamoxifen,,,Up,,,Breast Cancer ,Breast,"qRT-PCR,Western blot",,,,,
63,63,34689169,,hsa-miR-27a-3p/FANCD2/CD44,,,,These results demonstrated that the lncRNA TMEM161B-AS1-hsa-miR-27a-3p-FANCD2/CD44 signal axis regulated the malignant biological behavior of GBM and TMZ resistance,Long noncoding RNA,TMEM161B-AS1,Chemotherapy,Temozolomide,,,,,Up,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
64,64,34686504,,NRAS/MEST,,,,miR-145-5p improves the sensitivity of acquired gefitinib-resistant cells to gefitinib via inhibiting NRAS and MEST expression,MicroRNA,hsa-miR-145-5p,Chemotherapy,Gefitinib,,,,,,Non-Small Cell Lung Cancer,Lung,,,,,,
65,65,34685504,,RABIF/MM,FOCAD,,,Our data indicated that miR-491-5p and RABIF are potential prognostic biomarkers and targeting the novel FOCAD/miR-491-5p/RABIF/MMP signaling pathway could serve as a promising strategy in TNBC treatment,MicroRNA,hsa-miR-491-5p,Chemotherapy,Docetaxel/Carboplatin,,,,,,Triple-Negative Breast Cancer,Breast,"qRT-PCR,Western blot",,,,,
66,66,34663310,,KIF2C,TBX15,,,TBX15/miR-152/KIF2C pathway regulates breast cancer doxorubicin resistance via promoting PKM2 ubiquitination,MicroRNA,hsa-miR-152,Chemotherapy,Doxorubicin,,,,,Down,Breast Cancer ,Breast,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
67,67,34658120,,miR-338-3p,,,,Long noncoding RNA HAGLR sponges miR-338-3p to promote 5-Fu resistance in gastric cancer through targeting the LDHA-glycolysis pathway,Long noncoding RNA,HAGLR,Chemotherapy,5-Fluorouracil,,,,,,Gastric Cancer,Stomach,,,,,,
68,68,34657141,,ZNRF3,,,,lncRNA-RMRP/ZNRF3 axis and Wnt/β-catenin signaling regulates the progression and temozolomide resistance in glioma,Long noncoding RNA,RMRP,Chemotherapy,Temozolomide,,,,Down,,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot,Luciferase assay",,,,,
69,69,34647680,,,,,,the upregulation of CRNDE in GC cells may be attributed to the transfer of TAM-derived exosomes,Long noncoding RNA,CRNDE,Chemotherapy,Cisplatin,,,,,Down,Gastric Cancer,Stomach,,,,,,
70,70,34629901,Up,miR-144-3p/UBE2D1,,,,"HCG11 knockdown attenuated DDP resistance of GC cells through via miR-144-3p/UBE2D1 axis, affording a novel therapeutic strategy for GC",Long noncoding RNA,HCG11,Chemotherapy,Cisplatin,,,,Down,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Dual-luciferase assay",51,22,29,26(<50)+25(>=50),
71,71,34629821,,CYLD,,,,we uncovered that exosomal miR-588 from M2 macrophages contributes to DDP resistance of gastric cancer cells by partly targeting CYLD,MicroRNA,hsa-miR-588,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot",,,,,
72,72,34626691,,miR-1184/GPCPD1/LPA,,,,Circular RNA circSNX6 promotes sunitinib resistance in renal cell carcinoma through the miR-1184/GPCPD1/lysophosphatidic acid axis,Circular RNA,CircSNX6,Chemotherapy,Sunitinib,,,Up,,,Renal Cell Carcinoma,Kidney,,,,,,
73,73,34619168,,CASC9,FOXO3,,,our research identified the regulation of CASC9/miR-195-5p/FOXO3 feedback loop on NSCLC gefitinib resistance,MicroRNA,hsa-miR-195-5p,Chemotherapy,Gefitinib,,,Up,,,Non-Small Cell Lung Cancer,Lung,,,,,,
74,74,34611140,,CCND1,,,,Aberrantly reduced expression of miR-342-5p contributes to CCND1-associated chronic myeloid leukemia progression and imatinib resistance,MicroRNA,hsa-miR-342-5p,Chemotherapy,Imatinib,,,,,,Chronic Myeloid Leukemia,Leukemia,,,,,,
75,75,34607003,,JMJD6,,,,MicroRNA-106a-5p alleviated the resistance of cisplatin in lung cancer cells by targeting Jumonji domain containing 6,MicroRNA,hsa-miR-106a-5p,Chemotherapy,Cisplatin,,,Down,,,Lung Cancer,Lung,,,,,,
76,76,34605863,,ELAVL1,,,,our study revealed that lung cancer cell-derived exosomal FOXD3-AS1 upregulated ELAVL1 expression and activated the PI3K/Akt pathway to promote lung cancer progression,Long noncoding RNA,Exosome FOXD3-AS1 ,Chemotherapy,5-Fluorouracil,,,Up,,,Lung Cancer,Lung,,,,,,
77,77,34593522,,AKT/YB1/HIF1α,,,,LncRNA HIF1A-AS1 Promotes Gemcitabine Resistance of Pancreatic Cancer by Enhancing Glycolysis through Modulating the AKT/YB1/HIF1α Pathway,Long noncoding RNA,HIF1A-AS1,Chemotherapy,Gemcitabine,,,Up,,,Pancreatic Cancer,Pancreas,,,,,,
78,78,34589581,Up,miR-330-3p,,,,Targeting EGFR sensitizes 5-Fu-resistant colon cancer cells through modification of the lncRNA-FGD5-AS1-miR-330-3p-Hexokinase 2 axis,Long noncoding RNA,FGD5-AS1,Chemotherapy,5-Fluorouracil,,,Up,,,Colon Cancer,"Colon, Rectum, and Anus",,80,37,43,11(<20)+47(20-50)+22(>50),
79,79,34588984,,,,,,hsa_circ_0058493 was significantly enriched in the exosomes derived from imatinib-resistant CML cells,Circular RNA,hsa_circ_0058493,Chemotherapy,Imatinib,,,Up,,,Chronic Myeloid Leukemia,Leukemia,qRT-PCR,90,53,37,40(<40)+46(40-60)+4(>=60),
80,80,34584066,,,,,,The long non-coding RNA HOTAIRM1 promotes tumor aggressiveness and radiotherapy resistance in glioblastoma,Long noncoding RNA,HOTAIRM1,Radiotherapy,,,,Up,,,Glioblastoma,"Brain, Central Nervous System","qRT-PCR,Western blot,Luciferase assay",,,,,
81,81,34559381,,miR-1184/PD-L1,,,,Circular RNA hsa_circ_0001598 promotes programmed death-ligand-1-mediated immune escape and trastuzumab resistance via sponging miR-1184 in breast cancer cells,Circular RNA,hsa_circ_0001598,Chemotherapy,Trastuzumab,,,Up,,,HER2+ Breast Cancer,Breast,,,,,,
82,82,34556984,,PPP2R2A,,Yes,Prognosis,these findings indicated that anlotinib-resistant NSCLC cell-derived exosomal miR-136-5p confers anlotinib resistance in NSCLC cells by targeting PPP2R2A,MicroRNA,hsa-miR-136-5p,Chemotherapy,Anlotinib,,,Up,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase assay",15,8,7,41-80,
83,83,34552882,,miR-1227/E-cadherin,,,,Overexpression of Circular RNA circ_0013587 Reverses Erlotinib Resistance in Pancreatic Cancer Cells Through Regulating the miR-1227/E-Cadherin Pathway,Circular RNA,Circ_0013587,Chemotherapy,Erlotinib,,,,,Down,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
84,84,34552061,,MTDH,,,,MiR-9-3p regulates the biological functions and drug resistance of gemcitabine-treated breast cancer cells and affects tumor growth through targeting MTDH,MicroRNA,hsa-miR-9-3p,Chemotherapy,Gemcitabine,,,Up,,,Breast Cancer ,Breast,"qRT-PCR,Western blot",,,,,
85,85,34546854,,miR-1224-5p/NSD2,,,,our study demonstrated that exosomal APCDD1L-AS1 conferred resistance to 5-FU in HSC-3/5-FU and HN-4/5-FU cells via the miR-1224-5p/NSD2 axis,Long noncoding RNA,APCDD1L-AS1,Chemotherapy,5-Fluorouracil,,,Up,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot,Dual-luciferase assay",40,29,11,17(<=50)+23(>50),
