31195398,miR-130b,hsa-miR-130b
31204563,miR-520g,hsa-miR-520g
31204563,miR-520h,hsa-miR-520h
31215481,MiR-7-5p,hsa-miR-7-5p
31221814,miR-221,hsa-miR-221
31227006,miR-126-3p,hsa-miR-126-3p
31245927,miR-7,hsa-miR-7
31258693,miR-620,hsa-miR-620
31267531,microRNA-10b,hsa-miR-10b-5p
31268161,miR-1,hsa-miR-1
31269290,MiR-139,hsa-miR-139-5p
31273056,MiR-222,hsa-miR-222
31280269,MiR-591,hsa-miR-591
31286834,MiR-124,hsa-miR-124
31289483,miR-200c-3p,hsa-miR-200c
31293642,miR-15b,hsa-miR-15b
31295851,MiR-200b,hsa-miR-200b
31306106,MiR-153,hsa-miR-153
31325708,MiR-125a-5p,hsa-miR-125a-5p
31337279,MiR-4262,hsa-miR-4262
31341646,MicroRNA-16,hsa-miR-16
31374207,MiR-106b,hsa-miR-106a
31401408,CircPAN3,hsa_circ_0100181
31402274,miR-301a,hsa-miR-301a
31406252,circKDM4C,hsa_circ_0001839
31410057,MiR-625,hsa-miR-625
31411791,MiR-1271,hsa-miR-1271
31452770,MiR-16,hsa-miR-16
31479922,Cdr1as,hsa_circ_0001946
31540771,MiR-182,hsa-miR-182
31563901,MiR-296-5p,hsa-miR-296-5p
31563901,MicroRNA-296-5p,hsa-miR-296-5p
31570789,MiR-150-5p,hsa-miR-150-5p
31570789,miR-150-5p,hsa-miR-150-5p
31579087,miR-873,hsa-miR-873
31611969,MicroRNA-152,hsa-miR-152
31614322,MiR-374a-5p,hsa-miR-374a-5p
31623173,miR-31,hsa-miR-31-5p
31638931,miR-101-3p,hsa-miR-101-3p
31646577,MiRNA-409-5p,hsa-miR-409-5p
31659154,miR-421,hsa-miR-421
31686850,circSETDB1,hsa_circ_0006352
31686855,miR-26b,hsa-miR-26b
31697978,miR-182-5p,hsa-miR-182-5p
31697978,miR-182-5p,hsa-miR-182-5p
31713003,miR-210,hsa-miR-210
31746054,miR-125b-5p,hsa-miR-125b-5p
31754403,miR-125b,hsa-miR-125b
31754405,MiR-302a,hsa-miR-302a
31776419,miR-31-3p,hsa-miR-31-3p
31777256,miR-512-3p,hsa-miR-512-3p
31778188,MiR-324-5p,hsa-miR-324-5p
31780631,MiR-155,hsa-miR-155
31793054,let-7f ,hsa-let-7f
31793989,Circ-PVT1,hsa_circ_0001821
31801953,miR-137,hsa-miR-137
31810268,miR-23b,hsa-miR-23b
31815619,CircFGFR1,hsa_circ_0084003
31823748,MiR-762,hsa-miR-762
31827114,miR-200,hsa-miR-200b
31827114,miR-200,hsa-miR-200c
31841184,Circ MTHFD2,hsa_circ_0055279
31853185,MiR-449a,hsa-miR-449a
31853309,miR-770-5p,hsa-miR-770-5p
31853309,miR-770-5p,hsa-miR-770-5p
31874245,miR-191,hsa-miR-191
31874245,miR-191,hsa-miR-191
31884511,MiR-106a-3p,hsa-miR-106a-3p
31889899,miR-98-5p,hsa-miR-98-5p
31898520,MiR-200c,hsa-miR-200c-3p
31899608,MicroRNA-221,hsa-miR-221
31906769,miR-132,hsa-miR-132-3p
31908478,MiR-7,hsa-miR-7
31913198,miR-21,hsa-miR-21
31934100,miR-130a,hsa-miR-130a
31945729,circCELSR1,hsa_circ_0063809
31949811,MiRNA-21,has-miR-21-5p
31952546,miR-202-5p,hsa-miR-202-5p 
31966510,MiR-146a,hsa-miR-146a
31969559,miR-567,Exosome miR-567
32012470,MicroRNA-153-3p,hsa-miR-153-3p
32021259,miR-1269b,hsa-miR-1269b
32021259,miR-1269b,hsa-miR-1269b
32027070,MicroRNA-31,hsa-miR-31
32044957,miR-34a,hsa-miR-34a-5p
32095078,miR-214-3p,hsa-miR-214-3p
32095078,miR-214-3p,hsa-miR-214-3p
32103875,miR-1304,hsa-miR-1304-3p
32106373,MiR-451a,hsa-miR-451a
32117723,miR-936,hsa-miR-936
32141535,MicroRNA 1301,hsa-miR-1301-5p
32220051,MicroRNA-155-3p,hsa-miR-155-3p
32244823,miR-629-3p,hsa-miR-629-3p
32268810,miR-21,hsa-miR-21
32278855,miR-199a-5p,hsa-miR-199a-5p
32313144,miR-486-3p,hsa-miR-486-3p
32346424,miR-454,hsa-miR-454-3p
32410348,miR-126,hsa-miR-126
32499869,miR-30a,Exosome miR-30a
32508020,miR-148a-3p,hsa-miR-148a-3p
32508020,miR-148a,hsa-miR-148a
32525527,MicroRNA-448,hsa-miR-448
32552611,mir-30a-5p,hsa-miR-30a-5p
32567934,miR-15a-5p,hsa-miR-15a-5p 
32577098,miR-223,hsa-miR-223-3p
32580513,MicroRNA-199b,hsa-miR-199b-5p
32586280,miR-34c,hsa-miR-34c-5p
32588541,MiR-500a-3p,Exosome miR-500a-3p
32623385,Let-7f-5p,hsa-let-7f-5p
32727972,MicroRNA Let-7c,hsa-let-7c 
32764979,MicroRNA-27a-3p,hsa-miR-27a-3p
32774496,miR-212-3p,hsa-miR-212-3p 
32775453,miR-520h,hsa-miR-520h
32835657,MicroRNA-302,hsa-miR-302a-3p
32901857,miR-1273a,Exosome miR-1273a
32913547,MiRNA-27a-3p,hsa-miR-27a-3p
32924881,miR-331-3,hsa-miR-331-3p
32977944,miR-149,hsa-miR-149-5p
32978369,miR-361-3p,hsa-miR-361-3p
33000186,miR-22,hsa-miR-22
33028939,miR-522-3p,hsa-miR-522-3p
33155203,MicroRNA-136-5p,hsa-miR-136-5p
33178345,MicroRNA-122,hsa-miR-122-5p
33224339,MiRNA-610,hsa-miR-610
33224874,miR-1260b,hsa-miR-1260a
33245102,miR-130a-5p,hsa-miR-130a-5p
33253679,miR-29b-3p,hsa-miR-29b-3p
33288479,miR-371a-3p,hsa-miR-371a-3p
33417267,miR-218,hsa-miR-218-5p
33527017,MiR-1254,hsa-miR-1254
33536786,miR-519d,hsa-miR-519d-3p
33552258,miR-7 ,hsa-miR-7-5p
33553331,miR-126-3p,hsa-miR-126-3p
33574092,miR-181a,hsa-miR-181a-5p
33598946,miR-21,hsa-miR-21
33613103,miR-619-5p,hsa-miR-619-5p
33662669,miR-324-3p,hsa-miR-324-3p
33714198,miR-95-3p,hsa-miR-95-3p
33732308,miR-769-5p,hsa-miR-769-5p
33756128,MicroRNA-155-5p,hsa-miR-155-5p
33759399,miRNA-218-5p,hsa-miR-218-5p
33760164,miR-93-5p,hsa-miR-93-5p
33771522,MiR-221-3p,hsa-miR-221-3p
33777215,MicroRNA-125a-5p,hsa-miR-125a-5p
33781830,miR-4443,Exosome miR-4443
33791016,miR-140-5p,hsa-miR-140-5p
33816494,miR-26a,hsa-miR-26a-5p
33828027,MicroRNA-221,hsa-miR-221
33839325,miR-22-3p,hsa-miR-22-3p
33863546,miR-27a-3p,hsa-miR-27a-3p
33894312,hsa-miR-34a-5p,hsa-miR-34a-5p
33905821,miR-208b,Exosome miR-208b 
33953601,miR-195-5p,hsa-miR-195-5p
33968197,miR-188-5p,hsa-miR-188-5p
33978071,microRNA-215-5p,hsa-miR-215-5p
33993382,MiRNA-3662,hsa-miR-3662 
34017681,MiR-454-3p,hsa-miR-454-3p
34075026,miR-5000-3p,hsa-miR-5000-3p
34076140,MicroRNA-92b,hsa-miR-92b
34079592,miR-214-5p,hsa-miR-214-5p
34093820,miR-1246,hsa-miR-1246
34140641,miR-135b-5p,hsa-miR-135b-5p
34155879,MicroRNA-29b-3p,hsa-miR-29b-3p
34162560,miRNA-93-5p,hsa-miR-93-5p
34170484,miRNA-885-5p,hsa-miR-885-5p
34266345,MicroRNA-25-3p,hsa-miR-25-3p
34278448,miR-25-3p,Exosome miR-25-3p
34286518,miR-15b,hsa-miR-15b-5p
34298004,MicroRNA-495,hsa-miR-495-3p
34306338,miR-133b,hsa-miR-133b
34365931,miRNA-14669,hsa-miR-14669
34368128,miR-185-3p,hsa-miR-185-3p
34391435,miR-184,hsa-miR-184
34391435,miR-3913-5p,hsa-miR-3913-5p
34395629,miR-339-5p,hsa-miR-339-5p
34415232,MicroRNA-624,hsa-miR-624-3p
34457050,miR-425,hsa-miR-425-5p
